This extract is done based on data in the Danish NemHandelsRegister (NHR) from 19.05.2024 at 06:45

KeyType;Key;UnitName;UnitCVR
GLN;5790000121373;"CompuGroup Medical";24210529
GLN;5790000121496;"Ringkøbing-Skjern Kommune - Skjern Hjemmepleje";29189609
GLN;5790000122523;"XMedicus ApS";38102877
GLN;5790000125135;"Lægekompagniet, Lone Søndergaard, Fredericia";39774534
GLN;5790000125326;"Stoholm Lægeklinikken i, Almen";68774519
GLN;5790000125449;"Lægerne Havnegade 39B, Almen, Esbjerg";14429530
GLN;5790000125791;"Bo Egelund & Holm Pedersen Per. Lægehuset Helenevej, Almen, Odense";40211489
GLN;5790000126101;"Skejbylægerne, Lægerne Lars Løvgreen & Pernille Bech, Århus N";31396670
GLN;5790000126149;"Lægerne i Hjallese, Skytte & Madsen, Almen";36647736
GLN;5790000126347;"Lægerne 1. sal, Sundhedscentret, Almen, Skanderborg";46792513
GLN;5790000126828;"Lægerne Hunderupvej, Odense";69328717
GLN;5790000127047;"Bonde Lisbeth, Almen, Kastrup";30061098
GLN;5790000127283;"Lægehuset Nørre Åby";29156611
GLN;5790000127528;"Tjelevej Lægerne, Almen, Risskov";20854537
GLN;5790000127603;"Rasmussen og Jensen I/S";38063936
GLN;5790000127849;"Lægerne Hvidovrevej 100 A.-Kjærsgård Annette, Albers Carsten, Almen, Hvidovre";10064872
GLN;5790000127931;"Andersen Henrik Verner, Lægehuset Korup Center";27811442
GLN;5790000127948;"Mørkøv Lægehus";32726917
GLN;5790000128167;"Lægehuset Centrum Kolding";14898530
GLN;5790000128495;"Lægerne i Øster Hornum, Almen, Ulla Gregersen";41025557
GLN;5790000129713;"Uwe Karstensen, Almen, Højer";18299399
GLN;5790000130061;"Hudlægerne Panoptikonbygningen (Tidl Banegårdspladsen Hudklinikken), dermatolog, Kbh V";10731216
GLN;5790000130122;"Åbyhøj Lægehus (før Lægecenter Vest)";74618014
GLN;5790000130177;"Haulrig, Larsen & Skafte, Almen, Sundhedscenter Maribo";35489665
GLN;5790000130207;"Læge Knud Erik Viborg, Hammershøj, Almen, Tjele";35764011
GLN;5790000130429;"Lægehuset Prinsessegade 8, Fredericia";30643097
GLN;5790000130481;"Nørre Farimagsgade 54, Lægeklinikken, Almen, KBH K";20184485
GLN;5790000130597;"Vivild Lægehus, Almen, Carsten Lykke Hansen";26396395
GLN;5790000130658;"SPECIALLÆGESELSKABET CICONIA ÅRHUS ApS";18021935
GLN;5790000130931;"Rødby Lægehus, Almen, Rødby";39505517
GLN;5790000131129;"Remisen Lægehuset - PRÆSTØ, Steen/Jensen & Gredal/Rasmussen";26121299
GLN;5790000131310;"Hudklinik friheden, Blichmann & Bogh, Dermatologer";49039417
GLN;5790000131396;"Traulsen, Jette Dermatolog Køge Hudklinikken";28594291
GLN;5790000132119;"Tjelevej Lægerne, Almen, Risskov";38768204
GLN;5790000132218;"Finne, Riise og Aabenhus, Lægerne, Almen , Kbh V";38129333
GLN;5790000132782;"CFR Hellerup";27506909
GLN;5790000132973;"Brøndt & Nordentoft, Almen, Århus";18759837
GLN;5790000133192;"Maren Feddersen, Øjenlæge, Sønderborg";33100531
GLN;5790000134205;"Jan Beck Mikkelsen, Ortopæd, Odense C";35639454
GLN;5790000134250;"Lægerne Frederikssundsvej 192, Johan Poulsen, Eva Folkersen & June Pejl. Brønshøj";38338714
GLN;5790000134397;"Malgorzata Wanat-Krzak, Dermatolog, Hudklinikken Skive";33525907
GLN;5790000134465;"Mogens Lyngshøj";77319417
GLN;5790000134496;"Jette Vind Jørgensen, Almen, Brønshøj";34424187
GLN;5790000134823;"Petersen Geert, Almen, Køge";19006441
GLN;5790000134922;"Perlegade lægerne, Almen, Sønderborg";45543412
GLN;5790000135073;"Hougaard, Kirsten, Kirurgisk klinik, Roskilde";29535043
GLN;5790000135806;"Thiessen Kim A., Almen, Vallensbæk Strand";12569572
GLN;5790000135820;"Baark Jan Peter, Almen, Nykøbing Falster";33671318
GLN;5790000135899;"Müller Pia & Brunsgård Connie, Almen, Greve";25891554
GLN;5790000135974;"Brobylægerne, Henriksen & Sørensen, Almen";18584247
GLN;5790000136414;"Læge Pia Halfdan Kabrit";27791271
GLN;5790000136667;"Lægerne i Østbirk, Almen";42491519
GLN;5790000136872;"Lægerne Skibbroen, Lassen Søren, Ehlers Jens & Jacevicz Else, Almen, Tønder";34477116
GLN;5790000137213;"Nete Hechsher, almen, Frederiksberg";20001992
GLN;5790000137220;"Naturparkens Lægehus, Mathorne, Winthereik, Schou & Carlsen, Almen, Måløv";30332342
GLN;5790000137398;"Hudlægerne i Virum, dermatolog";27476147
GLN;5790000137480;"Bøgh Jørn, Øjenlæge, Århus C";26096227
GLN;5790000137626;"Goldstein Vivi, Almen, København S";19837238
GLN;5790000137954;"Lægerne på Caspar Brands Plads, Andersen, Bitzer & Faizi - Korsør";49140312
GLN;5790000138197;"Dahl Jakob, Almen, Lyngby";20554134
GLN;5790000138203;"Lægerne Toftlund";18067382
GLN;5790000138333;"Lægehuset Jerne Torv";37911194
GLN;5790000138388;"Holmenlund & Kambskard, Almen, Skælskør";25722035
GLN;5790000138500;"Beier Jannie, Reumatolog, Odense";26179068
GLN;5790000138890;"023817 Lægehuset Mosede v/ Jorgen Vinberg";17680609
GLN;5790000138920;"Holbæk Hudklinik - Andreas Storm";34379548
GLN;5790000139064;"Smidstrupvej, Holmegaard, Dueholm & Jørgensen, Almen, Skælskør";26506069
GLN;5790000139217;"Anette Bygum (tidl. Lars Pind Rasmussen), Dermatolog, Kolding";14772103
GLN;5790000139484;"Niels Kalstrup, Øjenlæge, Aalborg";14753737
GLN;5790000139545;"LÆGEKLINIK V/OLE BROCK MADSEN";21100773
GLN;5790000139729;"Lægerne Nordre Strandvej, Almen, Risskov";26778743
GLN;5790000139897;"Ravn Henrik, Almen, Vallensbæk (I hus med Kim Thiessen)";20928441
GLN;5790000140114;"Amagerbrogade 18 Hudklinikken, dermatolog, KBH S";28614225
GLN;5790000140183;"Nielsen Jesper, Almen,  Kbh.";19273377
GLN;5790000140237;"Kirkebjerg Lægerne, Almen, Brøndby";68468116
GLN;5790000140527;"Karen Lisbeth Faarvang, Reumatolog, Lyngby";36951249
GLN;5790000140626;"Lægerne Schmidt og Bornebuch, Almen, Kerteminde";21063649
GLN;5790000140695;"Bech-Thomsen Niels, Dermatolog, Næstved";20858087
GLN;5790000140992;"Lægerne i Midtbyen, Berg, Lentz og Fjelborg, Aarhus C";29078688
GLN;5790000141319;"Mai Jesper, Neurologen I Egå";30710770
GLN;5790000141357;"Lægerne Ved Volden, almen, Fredericia";41074310
GLN;5790000141432;"Kirurgisk klinik Store Kongensgade, Ulf Henrik Sigild, København K.";33899734
GLN;5790000141524;"Boye Hansen, Niels Møller & Dorthe Pelvig,  Almen, Valby";27159370
GLN;5790000142248;"Frederiksværksgade Lægerne, Almen, Hillerød";20765240
GLN;5790000142262;"Birch Mikael, Almen, Hornbæk";18237091
GLN;5790000142422;"Utzon Niels Peter, Neurolog, Odense C";20261749
GLN;5790000142644;"Poulsen Asger Lind, Kirurg, Rødovre";31499755
GLN;5790000142675;"Ringkøbing Lægehus";80677812
GLN;5790000142897;"Thorborg Søren & Ohm Jette, Almen, Odense C";25383656
GLN;5790000142965;"Speciallægeselskabet Kirugisk Klinik, Adam Kolodziejczyk (før Haabegaard), Kirurgi, Esbjerg";37526576
GLN;5790000143030;"Lægerne Vestre Strandallé, Axelsen Allan, Almen, Risskov";30250753
GLN;5790000143252;"Dyreby Henrik, Plastikkirurgi, Århus";26671116
GLN;5790000143665;"Middelfartvej, Lægerne,  Almen, Odense";51941519
GLN;5790000143719;"Nielsen Niels Otto, Almen, Brøndby Strand";11833489
GLN;5790000143757;"Munkvad Steffen, Dermatolog, Slagelse";21094145
GLN;5790000143870;"Røntgen-Ultralydsklinikken Peter von der Recke";47526728
GLN;5790000143887;"Hudlægecenter Nord, Aalborg";59935615
GLN;5790000144051;"SPECIALLÆGE TORMOD LABIANCA ApS";25334086
GLN;5790000144068;"A2 Reumatologi & Idrætsmedicin A/S, Hillerød";32150985
GLN;5790000144228;"Helmsøe-Zinck Lise - Gynækolog Søborg";30203976
GLN;5790000144259;"Lægerne Solgården, Almen, Bogense";33677219
GLN;5790000144280;"Ole Dithmer, Øjenlæge, Rungsted Kyst";12125585
GLN;5790000144556;"Schydlowsky Pierre, Reumatolog, Værløse";40516476
GLN;5790000144563;"Færgeparken, Almen, Aisen, Honoré & Brask, Frederikssund";16158208
GLN;5790000144594;"Gramkow Mette & Weincke Hans Henrik, Taarbæk lægehus, Almen, Klampenborg";54620411
GLN;5790000145065;"Sværke Mikael, Almen, Vordingborg";21997978
GLN;5790000145072;"Steenstrup Birgit, Gynækolog, Nykøbing F.";30009231
GLN;5790000145188;"Johansen Urs Broby og Kian Zarchi , Dermatolog, Karlslunde";40923969
GLN;5790000145225;"Henrik Emmertsen, Reumatolog, Åbenrå";25683536
GLN;5790000145348;"Røntgen &Ultralyd v/spec.læge T. Lorentzen/C. Nolsøe";25266293
GLN;5790000145409;"Lyngby Lægehus v. Erik Hein, Almen, Lyngby";27068863
GLN;5790000145423;"Klinik for Endoskopi og Kirurgi v/ speciallæge Michael Rolff";21313343
GLN;5790000145461;"Grønbech-Jensen Michael, Neurolog, KBH K";12089147
GLN;5790000145614;"Kristjansen Annette og Henrik keller, Almen, Kastrup Lægerne";25919408
GLN;5790000145621;"Nygart Privathospital - KBH/Lyngby/Aarhus";26513073
GLN;5790000145645;"Stender Ida-Marie, Dermatolog, Charlottenlund";25862503
GLN;5790000145676;"Sehested, Billeskov & Kristensen, Ryesgade, Almen, Århus";18971348
GLN;5790000145867;"Seefeldt Torben, Lunge & Allergi, Intern medicin, Specialmedicinsk lægeklinik, Århus";21577189
GLN;5790000145966;"Torben Pech, Almen, Albertslund";25897099
GLN;5790000146192;"Lægerne Amagerbrogade 17, København S (Opsagt pr. 30-6-2021)";33014597
GLN;5790000146390;"Jesper Zachau, Almen, Ålsgårde";21393207
GLN;5790000146536;"Lægerne i Holkegade, Faaborg";36270217
GLN;5790000146642;"Langebæk Lægehus, Wiberg M. & Sølving P., Almen";18298732
GLN;5790000146680;"Florescu Adrian, Reumatolog, Vallensbæk";26275792
GLN;5790000146697;"I/S RØNTGENKLINIKKEN";47406218
GLN;5790000146765;"Bruun Morten D., Almen, Esbjerg";25124782
GLN;5790000146796;"Skensved, Henrik, Gynækologi & Obstetrik, Hillerød";26334217
GLN;5790000146895;"Enevoldsen Henriette, Lunge- og Allergiklinikken, Intern Medicin, Charlottenlund";21868833
GLN;5790000146901;"Poulsen, Sara Stenum & Noer-Hansen, Vibeke , Almen, Hillerød";32229336
GLN;5790000147106;"Fertilitetsklinikken Trianglen, Hellerup, Kåre Rygaard";34205744
GLN;5790000147113;"Esbjerg-Lægerne";33685890
GLN;5790000147137;"Lybke Mette, almen, Albertslund";26399157
GLN;5790000147281;"Struckmann Jan, Kirurg, Lyngby";19816273
GLN;5790000147397;"Ib Pedersen, Almen, Tarm";30098099
GLN;5790000147434;"Sandra Dalboni Hansen, Neurolog, Odense";34858268
GLN;5790000147502;"Schelin Else Marie, Psykiater, Roskilde";26633206
GLN;5790000147557;"Lægerne Fisketorvet 6. sal, Almen, Odense";27015417
GLN;5790000147632;"Kvindeklinikken Højbro Plads v/Henrik Lajer (før Jens Stenderup)";39916886
GLN;5790000147755;"Stigsby Bjarne, Gynækolog, Tåstrup";11990061
GLN;5790000147847;"Bøgestrøm Helle, Almen, Helsingør";21364681
GLN;5790000147854;"Eithz Charlotte & Væsel Hanne Toft, Almen, Skive";28861281
GLN;5790000148028;"Nyrnberg Lone, Gynækolog, Klinik for Kvindesygdomme, Frederikssund";32180094
GLN;5790000148110;"Christiansen Mogens Nørgaard, Almen, Helsingør";17366742
GLN;5790000148219;"Speciallæge Martin B. Christensen";26397332
GLN;5790000148271;"Bjarne Lauritsen, Almen, Århus";26778875
GLN;5790000148394;"Holst-Hansen Peter, Øjenlæge, Kolding";26512514
GLN;5790000148431;"Jespersen Holger, Neurolog, Ølstykke";21755141
GLN;5790000148448;"Schwarzenburg Jürgen, Pædiater, Rønne Bornholm";26914531
GLN;5790000148523;"Schaadt Malika, Reumatolog, Khb.";18355132
GLN;5790000148677;"Lægerne Østerfælled Torv, Heilmann, Thåstrup-Jensen og Toftgaard";26698626
GLN;5790000148691;"PRIVATHOSPITALET KOLLUND A/S";14616284
GLN;5790000148721;"Sjællands Neurologer, Morten Møller, Holbæk (tidl Havsager Anne Mette & Rasmussen Dorte)";26955696
GLN;5790000148783;"Niels-Anton Rasmussen, Psykiater, Skanderborg";21464678
GLN;5790000148844;"Poul Grøn, Øjenlæge, Thisted";21722782
GLN;5790000148912;"Åreknudeklinikken - Kirurgisk Center Næstved v/Lars Rasmussen";34825602
GLN;5790000149292;"Søren Kiilerich, Intern Medicin, KBH K";10142067
GLN;5790000149421;"Pedersen Ib Krogh, Kirurg, Helsinge";11847455
GLN;5790000149452;"Erica Bernt Høegh, Psykiater, Næstved (tidl Niels Siebuhr)";10130492
GLN;5790000149476;"Lægehuset Vestergade, Tølløse, Charlotte Trebbien & M. Søderlund";60329613
GLN;5790000149575;"Anna Mette Nathan, Almen, Frederiksberg (Tidligere Roed Søren Flemming pr 6/4-2021)";17831739
GLN;5790000149834;"Roskilde Privathospital";32329497
GLN;5790000149841;"BørneAstmaKlinikken, Hans Bisgaard, Pædiater";29288208
GLN;5790000149919;"Jesper Brandt Andersen, Børnelæge";26257026
GLN;5790000149933;"Andersson Anders, Plastikkirurg, Valby";21793647
GLN;5790000150007;"Olivarius Frederik, Dermatolog, Søborg";27298370
GLN;5790000150014;"Garde Lasse, København V., Ortopæd.";25618238
GLN;5790000150106;"Lykkegaard, Hanne - København S";21982997
GLN;5790000150151;"Ortopædkirurgisk Klinik Ole Jakobsen( tidl. Thomas Danø Møller)";25259173
GLN;5790000150182;"Lund Henrik Gowertz, Psykiatri, Værløse";16304409
GLN;5790000150229;"Lauvring Lisbeth & Else Kretzschmar, Psykiatri, Assens";27268080
GLN;5790000150250;"Nørmark Privathospital";16082295
GLN;5790000150489;"Kriegbaum Jacob, Overlæge reumatologi";17081349
GLN;5790000150625;"Poulsen Elin, gynækolog, Silkeborg";26168546
GLN;5790000150847;"Århus Speciallægeklinik (Gigtklinik og Lungemedicinsk)";35288031
GLN;5790000150984;"De Vallier Anette, Gynækolog, Odense C";27517307
GLN;5790000151042;"Henrik Nielsen, Kardiolog og intern mediciner, Holte";27577741
GLN;5790000151233;"Kuprowski Jarek, Almen, KBH N";27148239
GLN;5790000151240;"Vedsted-Jakobsen Agnete & Halvor-Springborg Henrik, Gynækolog, Hillerød";16728497
GLN;5790000151271;"Schønfeldt Ida, Almen, København";26511127
GLN;5790000151288;"AAGAARD FERTILITETSKLINIK ApS";27627323
GLN;5790000151387;"SPECIALLÆGESELSKABET ERIC OLESEN ApS";30688791
GLN;5790000151431;"Speciallæge i psykiatri Kim Vestberg";25788176
GLN;5790000151455;"Ambulant Kirurgisk Klinik /v speciallæge Klaus Wiboltt";27614345
GLN;5790000151509;"Jacobsen Hans Peter, Pædiater, Roskilde";30550285
GLN;5790000151516;"Sørensen Thorkild, Almen, Lemvig";15130172
GLN;5790000151714;"Susanne Knudsen, Almen, Frederiksberg";21711489
GLN;5790000151851;"Gervil Morten, Pædiater, Slagelse";27795331
GLN;5790000151998;"Dorthe Kjær, ØNH, Viby";27997279
GLN;5790000152001;"Lauritzen Edgar, Dermatolog, Kbh. NV";21369594
GLN;5790000152179;"Lægehuset Mosede v/ Gitana Jensen";27992021
GLN;5790000152216;"Laschke Alexander, Gynækolog, Aabenraa";29411638
GLN;5790000152230;"Øjenlægerne Kennedy Arkaden, Aalborg - [Lola Gazieva + Mette Kaas Hansen]";26353122
GLN;5790000152285;"Ortopædklinikken Slagelse, Henning Juul Larsen";25881125
GLN;5790000152360;"Poulsen Kirsten, Almen, Vanløse";26958121
GLN;5790000152476;"Lohmann Michael, Ortopædkirurgi, Charlottenlund";28656475
GLN;5790000152537;"Teisen-Simony Chantal, Almen, Præstø";39599996
GLN;5790000152568;"Jesper Meyer-Christensen, Almen, Charlottenlund";29691924
GLN;5790000152735;"Valby Lægeklinik v/ Plenborg og Sørensen, Almen,  Valby";31803675
GLN;5790000152797;"Ilkjær Kirsten, Psykiater, Odense";28211953
GLN;5790000152810;"Lægerne Dr. Kaarsbergsvej, Sorø";27871526
GLN;5790000152896;"Lægehuset Zachariassen";31526280
GLN;5790000152919;"Speciallæge Bo Pedersen, Valby";25872711
GLN;5790000152988;"Johansen Lars Holm, Almen, Nykøbing Sj.";13228884
GLN;5790000153084;"Neurologerne, Gitte Ørsnes, København Ø";27796125
GLN;5790000153343;"Billesbølle Per, Kirurg, Køge";27595006
GLN;5790000153466;"Velander Boris, Psykiater, Nykøbing Falster";27374905
GLN;5790000153589;"Fonnest Isabel, Gynækolog, København Ø";28024665
GLN;5790000153695;"Røntgen-Ultralyd Klinikken v/Michael Bachmann Nielsen";34842256
GLN;5790000153916;"Olga Jensen, Øjenlæge, Nyborg";28612052
GLN;5790000153978;"Gitte Glavind, Gynækolog, Vejle";28537638
GLN;5790000154074;"Kim Aaen, øjenlæge, Guldborgsund Øjenklinik, Nykøbing F";25107918
GLN;5790000154166;"Hudlægerne i Birkerød";36143185
GLN;5790000154272;"Sørensen Troels, Neurologi, Herlev";31585309
GLN;5790000154302;"Hjerte-, Lunge- og Allergiklinikken v/ Frits Frandsen og Niels Bjerring, Intern medicin, Odense C";40489185
GLN;5790000154500;"Bettina Holm Norling, deltidsklinik, Psykiatri, Viborg";11099343
GLN;5790000154531;"Peder Hove Sørensen";14912304
GLN;5790000154555;"Johnsen Hanne, Dermatolog, Odense";29007292
GLN;5790000154623;"Ane Ahm Petersen, Dermatolog, Trianglen";29039437
GLN;5790000154630;"Ulrich Vibeke, Neurolog, Helsingør";29031142
GLN;5790000154661;"Jeppesen Naja, Psykiater, Odense";28594070
GLN;5790000154685;"Egekvist Henrik, Dermatolog, Århus C";28947534
GLN;5790000154739;"Dahler-Eriksen, Kathrine - Psykiater";30212800
GLN;5790000154845;"Midtjyske Øjenklinik v/ Jens Aagaard, Øjenlæge, Herning";21731099
GLN;5790000154982;"Niels Erik Petersen, Psykiater, Odense";30288939
GLN;5790000155095;"Øjenlægen.nu v/Nicolai Gruhn, Øjenlæge, Ballerup";30031865
GLN;5790000155286;"Karlqvist Susan, Kvindeklinikken, Gynækolog, Roskilde";29265461
GLN;5790000155316;"Københavns øjen - og skeleklinik Helena Hesgaard & Johnny Johansen, Øjenlæge, Lyngby";31569281
GLN;5790000155460;"Torzynska Magdalena, Dermatolog, Esbjerg";29466491
GLN;5790000157600;"Allan Berger & Rasmus Pold, Øjenlæge, Rødovre";35794646
GLN;5790000157884;"Vejlefjord rehab.";32761682
GLN;5790000157921;"Hansen Anita, Pædiater, Køge";29499853
GLN;5790000157938;"Anne Marie Hvidt, Psykiater, Grindsted";35294635
GLN;5790000158102;"Allergi & Lungeklinikken v/ Anne Buus, intern medicin, Århus";31592348
GLN;5790000158522;"Eriksen Lisbeth, Gynækolog, København K.";29585342
GLN;5790000158607;"Øjenklinikken Ramsherred, Maria Eghøj, Næstved";35950079
GLN;5790000158621;"Krogsager Jakob, Øjenlæge Herning";25459636
GLN;5790000158720;"Jeppesen Trine & Larsen Torben, Almen, Amager, Amagerbrogade 172";29451095
GLN;5790000158799;"Geday Jacob, Neurolog, Horsens";21031402
GLN;5790000159215;"CFR Lyngby";27506909
GLN;5790000159543;"Aleris-Hamlet";71017516
GLN;5790000159710;"Göte Hanne, Øjenlæge, København";29568820
GLN;5790000159963;"CFR Erichsen";27506909
GLN;5790000160020;"Rossen Marianne Helene, Almen, København (HUSK IKKE AKTIVERES PÅ MIN LÆGE APP) Autogodk IKKE Aktiver";21313874
GLN;5790000160174;"CFR Hellerup";27506909
GLN;5790000160419;"DANSK MEDICINSK DATACENTER ApS";32057578
GLN;5790000160624;"Jesper Nielsen og Kasper Dalby, Pædiatri, Odense";41295651
GLN;5790000160631;"Eva Rasmussen (og Jesper Nordhuus), ØNH, Køge";41589221
GLN;5790000160785;"Kirkeby Helle, Gynækolog, Kastrup";29665761
GLN;5790000161560;"GHP Gildhøj Privathospital ApS";14731679
GLN;5790000174492;"Jeppesen, Unni, Neurolog, Odense";29934827
GLN;5790000175895;"Ørelægen i Nyborg, Maria Quisgaard Gaunsbæk, ØNH, Nyborg";40008209
GLN;5790000176212;"Hansen Poul, Anæstesiolog, Århus";20745983
GLN;5790000176274;"PSYKOLOGISK PRIVAT KLINIK V/CAND. PSYK. DORTE MØLLER";19132277
GLN;5790000176304;"Søren Friis Smith";11574831
GLN;5790000176373;"KLINIKKERNE V/BERIT LYHNE";16961809
GLN;5790000176427;"PSYKOLOG JETTE EBLER";19852407
GLN;5790000176441;"Psykologpraksis V/Jytte Mielcke";25350774
GLN;5790000176465;"Psykologpraksissen v/Trine Johnsen";18951975
GLN;5790000176489;"Psykologisk Klinik v/Ole Sølling";11738699
GLN;5790000176502;"PSYKOLOGISK-TERAPEUTISK KLINIK V/MARIANNE SANDER";21503002
GLN;5790000176540;"Psykolog Hanne Sørensen";25138341
GLN;5790000176557;"CGI - IL Intern Test 2";63890812
GLN;5790000176687;"Nguyen, Tri Huu, Gynækolog, Hvidovre";25996585
GLN;5790000177073;"Lisle Christopher ( Chris ), Øjenlæge, Vejle";25490304
GLN;5790000177257;"Adeas A/S";31085764
GLN;5790000177424;"Kognitiv Centrum Søren Dam Andersen";26587441
GLN;5790000177486;"Carstensen Jens, kirurg, Herlev";30079205
GLN;5790000179268;"Forsvarets Rekruttering, Ballerup";16287180
GLN;5790000215676;"CFR Viborg";27506909
GLN;5790000217151;"Privathospital Danmark";15501707
GLN;5790000217571;"CFR Århus";27506909
GLN;5790000219582;"Dansk Gigthospital (før Kong. Chr. X's, Graasten), Sønderborg";42061611
GLN;5790000220014;"Rudersdal Kommune - Frisatte tilbud under direktionen - Plejecenter Frydenholm";29188378
GLN;5790000220083;"Rudersdal Kommune - Social og Sundhed - Rehabiliteringscenter og plejeboliger Hegnsgården";29188378
