Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-03-24;9;3;0;0;0;0;2;0;0;7;3;0
2024-03-23;4;10;0;0;0;0;4;0;0;0;10;0
2024-03-22;148;492;0;0;0;0;27;0;0;121;492;0
2024-03-21;102;749;0;0;0;0;29;0;0;73;749;0
2024-03-20;128;424;0;0;0;0;59;0;0;69;424;0
2024-03-19;108;503;0;0;0;0;47;0;0;61;503;0
2024-03-18;349;55;0;21;2;0;59;0;0;269;53;0
2024-03-17;57;0;0;0;0;0;6;0;0;51;0;0
2024-03-16;3;29;0;0;0;0;2;0;0;1;29;0
2024-03-15;71;787;0;0;0;0;7;0;0;64;787;0
2024-03-14;31;719;0;0;0;0;11;0;0;20;719;0
2024-03-13;52;577;0;0;0;0;19;0;0;33;577;0
2024-03-12;3051;3382;0;0;0;0;28;0;0;3023;3382;0
2024-03-11;161;33;0;0;0;0;55;0;0;106;33;0
2024-03-10;4;0;0;0;0;0;4;0;0;0;0;0
2024-03-09;18;19;0;0;0;0;13;0;0;5;19;0
2024-03-08;28;719;0;0;0;0;3;0;0;25;719;0
2024-03-07;152;712;0;0;0;0;9;0;0;143;712;0
2024-03-06;103;656;0;0;0;0;12;0;0;91;656;0
2024-03-05;290;721;0;0;0;0;11;0;0;279;721;0
2024-03-04;373;64;0;0;0;0;2;0;0;371;64;0
2024-03-03;311;0;0;0;0;0;4;0;0;307;0;0
2024-03-02;310;0;0;0;0;0;2;0;0;308;0;0
2024-03-01;342;345;0;0;0;0;10;0;0;332;345;0
2024-02-29;865;227;0;0;0;0;6;0;0;859;227;0
2024-02-28;179;422;0;0;0;0;12;0;0;167;422;0
2024-02-27;770;476;0;0;0;0;15;0;0;755;476;0
2024-02-26;886;34;0;0;0;0;41;0;0;845;34;0
2024-02-25;699;7;0;0;0;0;2;0;0;697;7;0
2024-02-24;688;19;0;0;0;0;4;0;0;684;19;0
2024-02-23;747;784;0;0;0;0;27;0;0;720;784;0
2024-02-22;799;696;0;0;0;0;18;0;0;781;696;0
2024-02-21;502;237;0;0;0;0;2;0;0;500;237;0
2024-02-20;276;0;0;0;0;0;20;0;0;256;0;0
2024-02-19;82;0;0;0;0;0;7;0;0;75;0;0
2024-02-18;29;0;0;0;0;0;13;0;0;16;0;0
2024-02-17;2;0;0;0;0;0;2;0;0;0;0;0
2024-02-16;46;13;0;0;0;0;18;0;0;28;13;0
2024-02-15;16;0;0;0;0;0;14;0;0;2;0;0
2024-02-14;55;10;0;0;0;0;17;0;0;38;10;0
2024-02-13;288;7;3;0;0;0;12;0;0;276;7;3
2024-02-12;98;0;0;0;0;0;14;0;0;84;0;0
2024-02-11;2;0;0;0;0;0;2;0;0;0;0;0
2024-02-10;2;2;0;0;0;0;2;0;0;0;2;0
2024-02-09;86;30;2;0;0;0;15;0;0;71;30;2
2024-02-08;99;26;12;0;0;0;20;0;0;79;26;12
2024-02-07;198;15;2;0;0;0;51;0;0;147;15;2
2024-02-06;108;0;0;0;0;0;11;0;0;97;0;0
2024-02-05;0;0;0;0;0;0;0;0;0;0;0;0
2024-01-30;1;1;0;0;0;0;0;0;0;1;1;0
2024-01-29;1;0;0;0;0;0;0;0;0;1;0;0
2024-01-26;0;0;0;0;0;0;0;0;0;0;0;0
2024-01-25;0;0;0;0;0;0;0;0;0;0;0;0
2024-01-24;3;0;0;0;0;0;0;0;0;3;0;0
2024-01-22;7487;0;0;0;0;0;1;0;0;7486;0;0
2024-01-19;25923;0;0;0;0;0;0;0;0;25923;0;0
2024-01-18;3;0;0;0;0;0;0;0;0;3;0;0
2024-01-17;25;0;0;0;0;0;0;0;0;25;0;0
