Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-03-20;61698;22326;617;61554;22044;611;42094;353;0;414;684;6
2024-03-19;61698;22326;617;61554;22044;611;42094;353;0;414;684;6
2024-03-18;61697;22325;617;61553;22043;611;42095;353;0;412;683;6
2024-03-17;61697;22325;617;61553;22043;611;42095;353;0;412;683;6
2024-03-16;61697;22325;617;61553;22043;611;42095;353;0;412;683;6
2024-03-15;61697;22324;617;61553;22042;611;42095;353;0;412;682;6
2024-03-14;61697;22324;617;61553;22042;611;42095;353;0;412;682;6
2024-03-13;61696;22324;617;61552;22042;611;42094;353;0;411;682;6
2024-03-12;61696;22324;617;61552;22042;611;42094;353;0;411;682;6
2024-03-11;61695;22324;617;61552;22042;611;42094;353;0;410;682;6
2024-03-10;61695;22324;617;61552;22042;611;42094;353;0;410;682;6
2024-03-09;61695;22324;617;61552;22042;611;42094;353;0;410;682;6
2024-03-08;61695;22324;617;61552;22042;611;42094;353;0;410;682;6
2024-03-07;61694;22324;617;61551;22042;611;42094;353;0;409;682;6
2024-03-06;61693;22325;617;61550;22043;611;42094;353;0;408;683;6
2024-03-05;61693;22324;617;61550;22043;611;42094;353;0;408;681;6
2024-03-04;61693;22324;617;61550;22043;611;42094;353;0;408;681;6
2024-03-03;61693;22324;617;61550;22043;611;42094;353;0;408;681;6
2024-03-02;61693;22324;617;61550;22043;611;42094;353;0;408;681;6
2024-03-01;61693;22080;617;61550;22043;611;42094;353;0;408;437;6
2024-02-29;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-28;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-27;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-26;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-25;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-24;61693;22079;617;61551;22042;611;42094;353;0;407;436;6
2024-02-23;61693;22079;617;61551;22042;611;42093;353;0;407;436;6
2024-02-22;61693;22079;617;61551;22042;611;42093;353;0;407;436;6
2024-02-21;61693;22079;617;61551;22042;611;42093;353;0;406;436;6
2024-02-20;61693;22078;617;61551;22041;611;42093;353;0;406;435;6
2024-02-19;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-18;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-17;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-16;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-15;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-14;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-13;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-12;61693;22079;617;61551;22040;611;42093;353;0;406;436;6
2024-02-11;61693;22063;617;61551;22040;611;42093;353;0;406;420;6
2024-02-10;61693;22063;617;61551;22040;611;42093;353;0;406;420;6
2024-02-09;61693;22062;617;61551;22040;611;42093;353;0;406;419;6
2024-02-08;61693;22058;617;61551;22038;611;42093;353;0;406;415;6
2024-02-07;61692;22053;617;61550;22035;611;42092;353;0;404;410;6
2024-02-06;61692;22051;618;61549;22034;611;42092;353;0;403;408;7
2024-02-05;61693;22052;617;61549;22034;611;42092;353;0;404;408;6
2024-02-04;61693;22052;617;61549;22034;611;42092;353;0;404;408;6
2024-02-03;61693;22052;617;61549;22034;611;42092;353;0;404;408;6
2024-02-02;61692;22052;616;61549;22034;611;42092;353;0;403;408;5
2024-02-01;61692;22051;615;61549;22033;611;42092;353;0;403;407;4
2024-01-31;61693;22051;615;61550;22033;611;42092;353;0;403;407;4
2024-01-30;61693;22052;615;61625;22034;611;42092;353;0;401;408;4
2024-01-29;61691;22052;615;61625;22034;611;42092;353;0;399;408;4
2024-01-28;61691;22052;615;61625;22034;611;42092;353;0;399;408;4
2024-01-27;61691;22052;615;61625;22034;611;42092;353;0;399;408;4
2024-01-26;61691;22050;615;61625;22032;611;42092;353;0;399;406;4
2024-01-25;61692;22050;615;61627;22032;611;42092;353;0;401;406;4
2024-01-24;61692;22049;615;61627;22031;611;42092;353;0;401;405;4
2024-01-23;61692;22048;615;61627;22030;611;42092;353;0;401;404;4
2024-01-22;61692;22048;615;61627;22030;611;42092;353;0;401;404;4
2024-01-21;61692;22048;615;61627;22030;611;42092;353;0;401;404;4
2024-01-20;61692;22048;615;61627;22030;611;42092;353;0;401;404;4
2024-01-19;61687;22048;615;61627;22030;611;42087;353;0;401;404;4
2024-01-18;61684;22046;615;61628;22030;611;42083;353;0;402;402;4
2024-01-17;61685;22048;615;61629;22031;611;42083;353;0;402;403;4
2024-01-16;61685;22047;615;61630;22030;611;42083;353;0;401;401;4
2024-01-15;61684;22046;615;61629;22029;611;42083;353;0;400;400;4
2024-01-14;61684;22046;615;61629;22029;611;42083;353;0;400;400;4
2024-01-13;61684;22046;615;61629;22029;611;42083;353;0;400;400;4
2024-01-12;61684;22047;615;61629;22030;611;42083;353;0;400;401;4
2024-01-11;61684;22047;615;61629;22030;611;42083;353;0;400;401;4
2024-01-10;61683;22045;615;61628;22028;611;42083;353;0;399;399;4
2024-01-09;61683;22044;615;61628;22027;611;42083;353;0;399;398;4
2024-01-08;61684;22045;615;61629;22027;611;42083;353;0;397;399;4
2024-01-07;61684;22045;615;61629;22027;611;42083;353;0;397;399;4
2024-01-06;61684;22045;615;61629;22027;611;42083;353;0;397;399;4
2024-01-05;61683;22044;615;61628;22026;611;42083;353;0;397;398;4
2024-01-04;61683;22039;615;61628;22021;611;42083;353;0;397;393;4
2024-01-03;61683;22037;615;61628;22020;611;42083;353;0;397;390;4
2024-01-02;61683;22039;615;61628;22021;611;42083;353;0;397;392;4
2024-01-01;61683;22039;615;61628;22021;611;42083;353;0;397;392;4
2023-12-31;61683;22039;615;61628;22021;611;42083;353;0;397;392;4
2023-12-30;61683;22039;615;61628;22021;611;42083;353;0;397;392;4
2023-12-29;61683;22038;615;61628;22020;611;42083;353;0;397;390;4
2023-12-28;61683;22038;615;61628;22020;611;42083;353;0;397;390;4
2023-12-27;61683;22034;615;61628;22016;611;42083;353;0;397;386;4
2023-12-26;61683;22034;615;61628;22016;611;42083;353;0;397;386;4
2023-12-25;61683;22030;615;61628;22012;611;42083;353;0;397;381;4
2023-12-24;61683;22030;615;61628;22012;611;42083;353;0;397;381;4
2023-12-23;61683;22030;615;61628;22012;611;42083;353;0;397;381;4
2023-12-22;61683;22031;615;61628;22013;611;42083;353;0;397;382;4
2023-12-21;61683;22031;615;61628;22013;611;42083;353;0;397;382;4
2023-12-20;61683;22028;615;61628;22011;611;42083;353;0;397;379;4
2023-12-19;61683;22027;615;61628;22011;611;42083;353;0;397;378;4
2023-12-18;61683;22027;615;61628;22011;611;42083;353;0;397;378;4
2023-12-17;61683;22027;615;61628;22011;611;42083;353;0;397;378;4
2023-12-16;61683;22027;615;61628;22011;611;42083;353;0;397;378;4
2023-12-15;61683;22025;615;61628;22011;611;42083;353;0;397;376;4
2023-12-14;61682;22022;615;61628;22007;611;42083;353;0;396;374;4
2023-12-13;61682;22025;615;61628;22011;611;42083;353;0;396;377;4
2023-12-12;61682;22023;615;61628;22009;611;42083;353;0;396;364;4
2023-12-11;61682;22018;615;61628;22004;611;42083;353;0;396;358;4
2023-12-10;61682;22018;615;61628;22004;611;42083;353;0;396;358;4
2023-12-09;61682;22017;615;61628;22003;611;42083;353;0;396;357;4
2023-12-08;61681;22017;615;61627;22002;611;42083;353;0;395;356;4
2023-12-07;61682;22015;615;61627;22001;611;42083;353;0;393;351;4
2023-12-06;61684;22012;615;61629;21998;611;42083;353;0;395;346;4
2023-12-05;61685;22011;615;61629;21997;611;42083;353;0;396;344;4
2023-12-04;61685;22011;634;0;0;0;42149;395;636;0;0;0
2023-11-30;0;0;0;65300;30256;642;44704;2319;0;53708;28002;588
2023-11-29;0;0;0;65296;30189;642;44704;2319;0;47807;19525;584
2023-11-28;0;0;0;65289;30112;641;44703;2319;0;47792;19448;584
2023-11-27;61685;22001;630;0;0;0;42149;384;0;0;0;0
2023-11-27;0;0;0;65290;30053;641;44713;2320;0;45582;15377;584
2023-11-26;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-25;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-24;0;0;0;65215;29952;641;44665;2320;0;45511;15277;584
2023-11-23;0;0;0;65171;29875;641;44636;2318;0;45130;13887;584
2023-11-22;0;0;0;65157;29845;641;44632;2317;0;45111;13816;584
2023-11-21;0;0;0;65130;29768;641;44628;2312;0;44985;13703;584
2023-11-20;0;0;0;65107;29690;641;0;0;0;44933;13674;584
2023-11-19;0;0;0;65108;29676;641;0;0;0;44933;13674;584
2023-11-18;0;0;0;65110;29649;641;0;0;0;44933;13674;584
2023-11-17;0;0;0;65103;29570;641;0;0;0;44878;13644;583
2023-11-16;0;0;0;65093;29494;645;0;0;0;43993;13623;587
2023-11-15;0;0;0;65079;29431;645;0;0;0;43785;13598;587
2023-11-14;0;0;0;65032;29353;646;0;0;0;41148;13121;588
2023-11-13;0;0;0;65017;29220;646;0;0;0;40924;12757;588
2023-11-10;0;0;0;65016;29197;647;0;0;0;40602;12742;588
2023-08-14;61563;21883;631;0;0;0;41781;57;0;0;0;0
2023-08-01;63710;24973;651;0;0;0;41670;54;0;0;0;0
2023-07-01;63542;24823;649;0;0;0;41652;54;0;0;0;0
2023-06-01;63870;24719;646;0;0;0;41616;50;0;0;0;0
2023-05-01;63592;26426;647;0;0;0;41611;50;0;0;0;0
2023-04-01;63344;26180;643;0;0;0;41573;50;0;0;0;0
2023-03-01;63124;25877;637;0;0;0;41571;50;0;0;0;0
2023-02-01;62713;25637;637;0;0;0;41527;52;0;0;0;0
2023-01-01;62529;22450;637;0;0;0;41884;53;0;0;0;0
2022-12-01;62202;22156;632;0;0;0;41841;54;0;0;0;0
2022-11-01;61798;22278;629;0;0;0;41807;52;0;0;0;0
2022-10-01;61527;21837;630;0;0;0;41769;50;0;0;0;0
2022-09-01;61209;21572;657;0;0;0;41749;49;0;0;0;0
2022-08-01;61016;21375;659;0;0;0;41753;50;0;0;0;0
2022-07-01;60679;21073;655;0;0;0;41745;49;0;0;0;0
2022-06-01;60499;20693;656;0;0;0;41748;48;0;0;0;0
2022-05-01;60231;20397;656;0;0;0;41689;45;0;0;0;0
2022-04-01;60011;20111;654;0;0;0;41652;44;0;0;0;0
2022-03-01;59731;19476;657;0;0;0;41623;43;0;0;0;0
2022-02-01;59483;19049;658;0;0;0;41601;40;0;0;0;0
2022-01-01;59178;17999;656;0;0;0;41568;35;0;0;0;0
2021-12-01;58914;17740;655;0;0;0;41458;34;0;0;0;0
2021-11-01;58818;17293;653;0;0;0;41417;33;0;0;0;0
2021-10-01;58507;16923;650;0;0;0;41369;31;0;0;0;0
2021-09-01;58281;16476;649;0;0;0;41316;30;0;0;0;0
2021-08-01;58138;16010;635;0;0;0;41074;29;0;0;0;0
2021-07-01;58037;15776;634;0;0;0;41076;23;0;0;0;0
2021-06-01;58219;15415;632;0;0;0;41074;22;0;0;0;0
2021-05-01;57962;15007;630;0;0;0;41070;20;0;0;0;0
2021-04-01;57822;14649;627;0;0;0;41079;20;0;0;0;0
2021-03-01;57607;14276;624;0;0;0;40880;18;0;0;0;0
2021-02-01;57333;13723;624;0;0;0;40833;16;0;0;0;0
2021-01-01;57556;12912;626;0;0;0;40666;12;0;0;0;0
2020-12-01;57409;12387;620;0;0;0;40608;12;0;0;0;0
2020-11-01;57002;11362;618;0;0;0;40339;11;0;0;0;0
2020-10-01;57005;10992;611;0;0;0;39620;11;0;0;0;0
2020-09-01;56656;10846;605;0;0;0;39540;12;0;0;0;0
2020-08-01;56509;10816;605;0;0;0;39542;10;0;0;0;0
2020-07-01;56391;10983;603;0;0;0;38027;10;0;0;0;0
2020-06-01;56231;10927;575;0;0;0;34719;10;0;0;0;0
2020-05-01;56127;11126;597;0;0;0;15786;10;0;0;0;0
2020-04-01;56074;10961;598;0;0;0;766;0;0;0;0;0
2020-03-01;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-01;55981;10608;593;0;0;0;931;0;0;0;0;0
2020-01-01;55825;10463;585;0;0;0;930;0;0;0;0;0
2019-12-01;55630;10310;583;0;0;0;931;0;0;0;0;0
2019-11-01;55211;10285;582;0;0;0;930;0;0;0;0;0
2019-10-01;46487;9983;577;0;0;0;928;0;0;0;0;0
2019-09-01;46336;9897;574;0;0;0;928;0;0;0;0;0
2019-08-01;46210;9781;575;0;0;0;928;0;0;0;0;0
2019-07-01;46160;9725;572;0;0;0;1007;0;0;0;0;0
2019-06-01;45633;9620;572;0;0;0;980;0;0;0;0;0
2019-05-01;45463;9480;569;0;0;0;980;0;0;0;0;0
2019-04-01;45381;9363;569;0;0;0;310;0;0;0;0;0
2019-03-01;45160;9451;563;0;0;0;300;0;0;0;0;0
2019-02-01;44980;9276;563;0;0;0;247;0;0;0;0;0
2019-01-01;44729;9088;559;0;0;0;247;0;0;0;0;0
2018-12-01;44551;8940;558;0;0;0;245;0;0;0;0;0
2018-11-01;44342;8795;552;0;0;0;244;0;0;0;0;0
2018-10-01;44200;8662;555;0;0;0;243;0;0;0;0;0
2018-09-01;44074;8633;547;0;0;0;243;0;0;0;0;0
